"Harmonogram výzev ITI BMO; vygenerováno dne 1. 5. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"17","Infrastruktura pro předškolní vzdělávání III","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","28. srpna 2017","11. září 2017","","","","58/12","Infrastruktura pro vzdělávání III","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","4. září 2017","23. října 2017","","ano"
"18","Infrastruktura pro vzdělávání (SŠ)","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","21. srpna 2017","11. září 2017","","","","66/13","Infrastruktura pro vzdělávání (SŠ)","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","4. září 2017","24. října 2017","","ano"
"19","Sociální začleňování a boj s chudobou III","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","19. září 2017","12. ledna 2018","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","14. května 2018","","ano"
"20","Podpora cyklodopravy II","A.6: Cyklistická a pěší doprava","18. října 2017","2. listopadu 2017","","","","50/14","Podpora cyklodopravy II","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. listopadu 2017","15. ledna 2018","","ano"
"21","Telematika pro veřejnou dopravu II","A.4: Dopravní telematika a informační systémy","18. října 2017","2. listopadu 2017","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"22","Výstavba a modernizace přestupních terminálů II","A.1: Terminály veřejné dopravy a systémy P+R","18. října 2017","2. listopadu 2017","","","","50/15","Výstavba a modernizace přestupních terminálů II","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. listopadu 2017","30. dubna 2018","","ne"
"23","Infrastruktura pro vzdělávání (ZŠ) II – Brno","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","30. listopadu 2017","18. prosince 2017","","","","66/19","Infrastruktura pro vzdělávání (ZŠ) II - Brno","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","8. ledna 2018","20. března 2018","","ano"
"24","Infrastruktura pro vzdělávání (ZŠ) II – mimo Brno","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","30. listopadu 2017","18. prosince 2017","","","","66/20","Infrastruktura pro vzdělávání (ZŠ) II - mimo Brno","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","8. ledna 2018","20. března 2018","","ano"
"25","Infrastruktura sociálních služeb II","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","15. listopadu 2017","1. prosince 2017","","","","60/16","Infrastruktura sociálních služeb II","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","12. prosince 2017","28. února 2018","","ano"
"26","Infrastruktura komunitních center II","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","15. listopadu 2017","1. prosince 2017","","","","60/17","Infrastruktura komunitních center II","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","12. prosince 2017","28. února 2018","","ano"
"27","Sociální bydlení II","D.3: Budování sociálního bydlení","15. listopadu 2017","1. prosince 2017","","","","60/18","Sociální bydlení II","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","12. prosince 2017","28. února 2018","","ano"
"28","Infrastruktura pro vzdělávání (SŠ) II","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","11. prosince 2017","4. ledna 2018","","","","66/21","Infrastruktura pro vzdělávání (SŠ) II","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","2. ledna 2018","31. ledna 2018","","ano"
"29","Podpora úspory energie v SZT II","B.5: Snížení imisní zátěže území","8. ledna 2018","22. ledna 2018","","","","01_17_095/-","Úspory energie v SZT - ITI (Brno) I. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","31. srpna 2017","31. srpna 2018","","ano"
"30","Materiálové a energetické využití odpadů","B.7: Materiálové a energetické využití odpadů","28. února 2018","20. března 2018","","","","85/-","MŽP_85. výzva PO3, SC 3.2, průběžná","OPŽP 3.2 - Zvýšit podíl materiálového a energetického využití odpadů","3. dubna 2017","2. ledna 2019","","ano"
"31","Dopravní telematika a informační systémy III","A.4: Dopravní telematika a informační systémy","14. března 2018","30. března 2018","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"32","Podpora cyklodopravy III","A.6: Cyklistická a pěší doprava","28. února 2018","15. března 2018","","","","50/22","Podpora cyklodopravy III","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","3. dubna 2018","31. května 2018","","ano"
"33","Infrastruktura pro tramvajové a trolejbusové tratě II","A.2: Infrastruktura městské a příměstské veřejné dopravy","16. dubna 2018","2. května 2018","","","","55/-","Výzva pro předkládání projektů v rámci SC 1.4 OPD - Brno","OPD 1.4 - Vytvoření podmínek pro zvýšení využívání veřejné hromadné dopravy ve městech v elektrické trakci","11. dubna 2018","31. května 2019","","ano"
"34","Sociální začleňování a boj s chudobou IV","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","22. března 2018","3. května 2018","","","","48/-","Integrované územní investice (ITI) - průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","15. července 2018","","ano"
"35","Služby infrastruktury","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","20. srpna 2018","31. srpna 2018","","","","1/-","Služby infrastruktury","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","11. dubna 2018","9. listopadu 2018","","ano"
"36","Podpora úspory energie v SZT III","B.5: Snížení imisní zátěže území","16. dubna 2018","3. května 2018","","","","01_17_095/-","Úspory energie v SZT - ITI (Brno) I. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","31. srpna 2017","31. srpna 2018","","ano"
"37","Infrastruktura pro vzdělávání (SŠ) III","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","16. dubna 2018","3. května 2018","","","","66/23","Infrastruktura pro vzdělávání (SŠ) III","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","8. června 2018","16. července 2018","","ano"
"38","Dopravní telematika a informační systémy IV","A.4: Dopravní telematika a informační systémy","22. srpna 2018","10. září 2018","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"39","Podpora cyklodopravy IV","A.6: Cyklistická a pěší doprava","22. srpna 2018","7. září 2018","","","","50/26","Podpora cyklodopravy IV","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","21. září 2018","22. října 2018","","ano"
"40","Výstavba a modernizace přestupních terminálů III","A.1: Terminály veřejné dopravy a systémy P+R","22. srpna 2018","7. září 2018","","","","50/24","Výstavba a modernizace přestupních terminálů III","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","3. září 2018","10. října 2018","","ne"
"41","Infrastruktura sociálních služeb III","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","22. srpna 2018","7. září 2018","","","","60/28","Infrastruktura sociálních služeb III","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","1. října 2018","7. listopadu 2018","","ano"
"42","Sociální bydlení III","D.3: Budování sociálního bydlení","22. srpna 2018","7. září 2018","","","","83/27","Sociální bydlení III","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","1. října 2018","7. listopadu 2018","","ano"
"43","Telematika pro veřejnou dopravu II (IROP)","A.4: Dopravní telematika a informační systémy","22. srpna 2018","7. září 2018","","","","50/25","Telematika pro veřejnou dopravu II (IROP)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","3. září 2018","10. října 2018","","ne"
"44","Podpora úspory energie v SZT IV","B.5: Snížení imisní zátěže území","2. května 2019","20. května 2019","","","","01_18_189/-","Úspory energie v SZT - ITI (Brno) II. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","18. března 2019","22. července 2019","","ano"
"45","Sociální začleňování a boj s chudobou V","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","25. června 2018","5. září 2018","","","","48/-","Integrované územní investice (ITI) - průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2017","31. října 2018","","ano"
"46","Protipovodňová opatření","B.3: Protipovodňová opatření","18. března 2019","2. dubna 2019","","","","82/-","MŽP_82. výzva PO1, SC 1.3, průběžná","OPŽP 1.3 – Zajistit povodňovou ochranu intravilánu","16. ledna 2017","31. října 2019","","ano"
"47","Infrastruktura pro předškolní vzdělávání IV","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","26. listopadu 2018","11. prosince 2018","","","","58/30","Infrastruktura pro předškolní vzdělávání IV","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","13. prosince 2018","31. října 2019","","ano"
"48","Sociální bydlení IV","D.3: Budování sociálního bydlení","26. listopadu 2018","11. prosince 2018","","","","83/31","Sociální bydlení IV","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","13. prosince 2018","15. února 2019","","ano"
"49","Infrastruktura pro vzdělávání (SŠ) IV","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","26. listopadu 2018","11. prosince 2018","","","","66/29","Infrastruktura pro vzdělávání (SŠ) IV ","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","13. prosince 2018","31. ledna 2019","","ano"
"50","Podpora cyklodopravy V","A.6: Cyklistická a pěší doprava","18. března 2019","2. dubna 2019","","","","50/32","Podpora cyklodopravy V","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. dubna 2019","15. května 2019","","ano"
"51","Výstavba a modernizace přestupních terminálů a samostatných parkovacích systémů IV","A.1: Terminály veřejné dopravy a systémy P+R","18. března 2019","2. dubna 2019","","","","50/33","Výstavba a modernizace přestupních terminálů a samostatných parkovacích systémů IV","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","23. dubna 2019","31. července 2019","","ne"
"52","Sociální začleňování a boj s chudobou VI","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","5. prosince 2018","20. prosince 2018","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","15. února 2019","","ano"
"53","Vybrané úseky silnic II. a III. třídy II","A.5: Regionální silniční síť navazující na síť TEN-T","4. září 2019","23. září 2019","","","","42/36","Vybrané úseky silnic II. a III. třídy II","IROP 1.1 - Zvýšení regionální mobility prostřednictvím modernizace a rozvoje sítí regionální silniční infrastruktury navazující na síť TEN-T","1. října 2019","31. října 2019","","ne"
"54","Dopravní telematika a informační systémy V","A.4: Dopravní telematika a informační systémy","18. března 2019","2. dubna 2019","","","","40/-","ITS ve městech – projekty v rámci ITI a IPRÚ","OPD 2.3 - Zlepšení řízení dopravního provozu a zvyšování bezpečnosti provozu","31. července 2017","28. června 2019","","ano"
"55","Služby infrastruktury II","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","1. července 2019","15. července 2019","","","","2/-","Služby infrastruktury II","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","18. dubna 2019","31. prosince 2019","","ano"
"56","Materiálové a energetické využití odpadů II","B.7: Materiálové a energetické využití odpadů","4. září 2019","23. září 2019","","","","133/-","MŽP_133, výzva PO3, SC 3.2 - průběžná","OPŽP 3.2 - Zvýšit podíl materiálového a energetického využití odpadů","1. března 2019","31. prosince 2019","","ano"
"57","Sociální začleňování a boj s chudobou VII","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","20. února 2019","2. dubna 2019","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","15. května 2019","","ano"
"58","Infrastruktura pro tramvajové a trolejbusové tratě III","A.2: Infrastruktura městské a příměstské veřejné dopravy","22. března 2019","4. dubna 2019","","","","55/-","Výzva pro předkládání projektů v rámci SC 1.4 OPD - Brno","OPD 1.4 - Vytvoření podmínek pro zvýšení využívání veřejné hromadné dopravy ve městech v elektrické trakci","11. dubna 2018","31. května 2019","","ano"
"59","Výstavba a modernizace samostatných parkovacích systémů V (A)","A.1: Terminály veřejné dopravy a systémy P+R","20. ledna 2020","4. února 2020","","","","50/37","Výstavba a modernizace samostatných parkovacích systémů V (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","11. března 2020","15. dubna 2020","","ne"
"60","Podpora cyklodopravy VI","A.6: Cyklistická a pěší doprava","13. září 2019","27. září 2019","","","","50/35","Podpora cyklodopravy VI","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. října 2019","6. prosince 2019","","ano"
"61","Sociální bydlení VI","D.3: Budování sociálního bydlení","7. září 2020","21. září 2020","","","","83/41","Sociální bydlení VI","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","30. září 2020","3. prosince 2020","","ano"
"62","Sociální začleňování a boj s chudobou VIII","D.1: Zkvalitnění a rozvoj sítě sociálních a návazných služeb","7. června 2019","21. června 2019","","","","48/-","Integrované územní investice (ITI) – průběžná výzva","OPZ 2.1 - Zvýšit uplatnitelnost osob ohrožených sociálním vyloučením nebo sociálně vyloučených ve společnosti a na trhu práce","31. března 2016","28. června 2019","","ano"
"63","Sociální bydlení V","D.3: Budování sociálního bydlení","4. září 2019","23. září 2019","","","","83/34","Sociální bydlení V","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","1. října 2019","31. října 2019","","ano"
"64","Služby infrastruktury III","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","21. ledna 2020","5. února 2020","","","","2/-","Služby infrastruktury II","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","24. dubna 2019","30. dubna 2020","","ano"
"65","Podpora cyklodopravy VII","A.6: Cyklistická a pěší doprava","20. ledna 2020","4. února 2020","","","","50/38","Podpora cyklodopravy VII","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","11. března 2020","31. července 2020","","ano"
"66","Podpora úspory energie v SZT V","B.5: Snížení imisní zátěže území","20. ledna 2020","4. února 2020","","","","01_18_189/-","Úspory energie v SZT - ITI (Brno) - II. výzva","OPPIK 3.5 - Zvýšit účinnost soustav zásobování teplem","18. března 2019","18. března 2020","","ano"
"67","Výstavba a modernizace přestupních terminálů V (B)","A.1: Terminály veřejné dopravy a systémy P+R","20. ledna 2020","4. února 2020","","","","50/39","Výstavba a modernizace přestupních terminálů V (B)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","11. března 2020","31. července 2020","","ne"
"68","Výstavba a modernizace samostatných parkovacích systémů VI (A)","A.1: Terminály veřejné dopravy a systémy P+R","25. května 2020","9. června 2020","","","","50/40","Výstavba a modernizace samostatných parkovacích systémů VI (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","1. června 2020","1. července 2020","","ne"
"69","Podpora cyklodopravy VIII","A.6: Cyklistická a pěší doprava","7. září 2020","21. září 2020","","","","50/42","Podpora cyklodopravy VIII","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","18. září 2020","30. listopadu 2020","","ano"
"70","Výstavba a modernizace samostatných parkovacích systémů VII (A)","A.1: Terminály veřejné dopravy a systémy P+R","14. září 2020","28. září 2020","","","","50/43","Výstavba a modernizace samostatných parkovacích systémů VII (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","18. září 2020","16. listopadu 2020","","ne"
"71","Infrastruktura sociálních služeb IV","D.2: Doplnění kapacit infrastruktury sociálních a návazných služeb","29. března 2021","14. dubna 2021","","","","60/46","Infrastruktura sociálních služeb IV","IROP 2.1 - Zvýšení kvality a dostupnosti služeb vedoucí k sociální inkluzi","14. června 2021","31. prosince 2021","","ano"
"72","Podpora cyklodopravy IX","A.6: Cyklistická a pěší doprava","29. března 2021","14. dubna 2021","","","","50/44","Podpora cyklodopravy IX","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","30. dubna 2021","1. června 2021","","ano"
"73","Výstavba a modernizace samostatných parkovacích systémů VIII (A)","A.1: Terminály veřejné dopravy a systémy P+R","29. března 2021","14. dubna 2021","","","","50/45","Výstavba a modernizace samostatných parkovacích systémů VIII (A)","IROP 1.2 - Zvýšení podílu udržitelných forem dopravy","30. dubna 2021","31. března 2022","","ne"
"74","Infrastruktura pro vzdělávání (ZŠ) III","C.4: Budování kapacit a kvality zařízení pro celoživotní učení","29. března 2021","27. října 2021","","","","66/47","Infrastruktura pro vzdělávání III (ZŠ)","IROP 2.4 - Zvýšení kvality a dostupnosti infrastruktury pro vzdělávání a celoživotní učení","10. května 2021","31. prosince 2021","","ano"
"75","Služby infrastruktury IV","C.2: Podpora proinovačních služeb a aplikace výsledků VaV pro firmy v BMO","22. listopadu 2021","6. prosince 2021","","","","3/-","Služby infrastruktury III","OPPIK 1.2 - Zvýšit intenzitu a účinnost spolupráce ve výzkumu, vývoji a inovacích","22. listopadu 2021","31. ledna 2022","","ano"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
