"Harmonogram výzev ITI BMO; vygenerováno dne 28. 3. 2024","","","","","","","","","","","","","",""
"Číslo výzvy nositele","Název výzvy nositele","Opatření ISR BMO","Výzva nositele k předkládání projektových záměrů","","Druh výzvy","Předpoklad projednání na Pracovní skupině ŘV BMO","Předpoklad projednání na Řídicím výboru BMO","Číslo výzvy řídicího orgánu","Název výzvy řídicího orgánu","OP, Specifický cíl","Výzva Řídicího orgánu k předkládání žádosti o podporu v systému MS21+","","Druh výzvy","Věcné hodnocení"
"20","Rozvoj modrozelené infrastruktury v zastavěném území BMO – veřejná prostranství (IROP)","C.2: Rozvoj modrozelené infrastruktury v zastavěném území","28. července 2023","18. srpna 2023","Kolová","Září 2023 PS Životní prostředí","Září 2023","77","77. výzva IROP - Zelená infrastruktura (ITI) - SC 2.2 (ITI)","IROP - 2.2 Posilování ochrany a zachování přírody, biologické rozmanitosti a zelené infrastruktury, a to i v městských oblastech, a omezování všech forem znečištění","9. května 2023","31. prosince 2027","Průběžná","ano"
"21","Infrastruktura sociálních služeb v BMO","G.1, G.2, G.4","1. listopadu 2023","14. listopadu 2023","Kolová","Listopad 2023 PS Sociální oblast","Prosinec 2023","30","30. výzva IROP - Sociální služby  - SC 4.2 (ITI)","IROP - 4.2 Podpora socioekonomického začlenění marginalizovaných komunit, domácností s nízkými příjmy a znevýhodněných skupin včetně osob se zvláštními potřebami, pomocí integrovaných opatření, včetně bydlení a sociálních služeb","24. října 2022","31. prosince 2027","Průběžná","ne"
"22","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu (novostavby) II","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","6. listopadu 2023","21. listopadu 2023","Kolová","Listopad 2023 PS Udržitelná mobilita","Prosinec 2023","9","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (novostavby)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","30. listopadu 2022","30. června 2024","Průběžná","ano"
"23","Využívání nízkoemisních veřejných dopravních prostředků v BMO II","A.4: Využívání nízkoemisních veřejných dopravních prostředků","6. listopadu 2023","21. listopadu 2023","Kolová","Listopad 2023 PS Udržitelná mobilita","Prosinec 2023","39","39. výzva IROP - Nízkoemisní a bezemisní vozidla pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","12. prosince 2022","31. prosince 2027","Průběžná","ne"
"24","Rozvoj telematiky a ITS v BMO (OPD) III","A.7: Rozvoj telematiky a odbavovacích systémů","6. listopadu 2023","21. listopadu 2023","Kolová","Listopad 2023 PS Udržitelná mobilita","Prosinec 2023","7","Výzva pro předkládání projektů v rámci opatření 06 - ITS ve městech","OPD - 3.2 Rozvoj a posilování udržitelné, inteligentní a intermodální celostátní, regionální a místní mobility odolné vůči změnám klimatu, včetně lepšího přístupu k síti TEN-T a přeshraniční mobility","24. listopadu 2022","30. června 2024","Průběžná","ano"
"25","Dobudování kapacity mateřských škol v BMO (SO ORP Brno – skóre 8) II","F.1: Dobudování kapacity MŠ a ZŠ","3. listopadu 2023","16. listopadu 2023","Kolová","Listopad 2023 PS Vzdělávání","Prosinec 2023","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"26","Podpora zájmového a neformálního vzdělávání v BMO","F.4: Podpora zájmového a neformálního vzdělávání","3. listopadu 2023","16. listopadu 2023","Kolová","Listopad 2023 PS Vzdělávání","Prosinec 2023","94","94. výzva IROP - Další vzdělávání (ITI) - SC 4.1 (MMR, PR) ","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","13. července 2023","31. prosince 2027","Průběžná","ne"
"27","Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu v BMO (modernizace) II","A.2: Zkapacitnění a prodloužení infrastruktury pro veřejnou drážní dopravu","18. prosince 2023","8. ledna 2024","Kolová","Leden 2024 PS Udržitelná mobilita","Leden 2024","10","Výzva pro předkládání projektů v rámci opatření 08 - Infrastruktura městské drážní dopravy (modernizace)","OPD - 2.8 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","24. listopadu 2022","30. června 2024","Průběžná","ano"
"28*","Výstavba a zkvalitňování dopravních terminálů a parkovacích systémů v BMO","A.1: Výstavba a zkvalitňování dopravních terminálů a parkovacích systémů","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Udržitelná mobilita","Květen 2024","74","74. výzva IROP - Multimodální osobní doprava - SC 6.1 (ITI) ","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","15. června 2023","31. prosince 2027","Průběžná","ne"
"29*","Výstavba cyklostezek a budování doprovodné infrastruktury v BMO (obce v BMO, vyjma Brna)","A.3: Výstavba cyklostezek a budování doprovodné infrastruktury","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Udržitelná mobilita","Květen 2024","66","66. výzva IROP - Infrastruktura pro cyklistickou dopravu - SC 6.1. (ITI) ","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","8. prosince 2022","31. prosince 2027","Průběžná","ano"
"30*","Výstavba cyklostezek a budování doprovodné infrastruktury v BMO (SO ORP Brno)","A.1: Výstavba a zkvalitňování dopravních terminálů a parkovacích systémů","Duben 2024","Duben 2024","Kolová","Květen 2023 PS Udržitelná mobilita","Květen 2023","66","66. výzva IROP - Infrastruktura pro cyklistickou dopravu - SC 6.1. (ITI) ","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","8. prosince 2022","31. prosince 2027","Průběžná","ne"
"31*","Rozvoj telematiky a odbavovacích systémů v BMO (IROP) III","A.7: Rozvoj telematiky a odbavovacích systémů","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Udržitelná mobilita","Květen 2024","67","67. výzva IROP - Telematika pro veřejnou dopravu - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","31. prosince 2022","31. prosince 2027","Průběžná","ne"
"32*","Bezpečnost dopravy v BMO","A.5: Omezení/regulace individuální automobilové dopravy","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Udržitelná mobilita","Květen 2024","53","53. výzva IROP - Infrastruktura pro bezpečnou nemotorovou dopravu  - SC 6.1 (ITI)","IROP - 6.1 Podpora udržitelné multimodální městské mobility v rámci přechodu na uhlíkově neutrální hospodářství","30. listopadu 2022","31. prosince 2027","Průběžná","ne"
"33*","Rozvoj modrozelené infrastruktury v zastavěném území BMO – veřejná prostranství (IROP) II","C.2: Rozvoj modrozelené infrastruktury v zastavěném území","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Životní prostředí","Květen 2024","77","77. výzva IROP - Zelená infrastruktura (ITI) - SC 2.2 (ITI)","IROP - 2.2 Posilování ochrany a zachování přírody, biologické rozmanitosti a zelené infrastruktury, a to i v městských oblastech, a omezování všech forem znečištění","9. května 2023","31. prosince 2027","Průběžná","ano"
"34*","Rozvoj modrozelené infrastruktury v krajině BMO (OP ŽP)","C.1: Rozvoj modrozelené infrastruktury v krajině","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Životní prostředí","Květen 2024","52","MŽP_54. výzva, SC 1.3, Opatření 1.3.11, průběžná ITI pro PR","OPŽP - 1.3 Podpora přizpůsobení se změnám klimatu, prevence rizik a odolnosti vůči katastrofám","31. srpna 2023","30. září 2024","Průběžná","ne"
"35*","Komplexní systém zadržení a využití dešťové vody (OP ŽP)","C.5: Zadržení a využití srážkové vody","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Životní prostředí","Květen 2024","54","MŽP_52. výzva, SC 1.3, Opatření 1.3.1, 1.3.3, 1.3.4, průběžná ITI","OPŽP - 1.3 Podpora přizpůsobení se změnám klimatu, prevence rizik a odolnosti vůči katastrofám","31. srpna 2023","30. září 2024","Průběžná","ne"
"36*","Dobudování kapacity mateřských škol v BMO (obce v BMO se skóre 4-6, vyjma Brna) III","F.1: Dobudování kapacity MŠ a ZŠ","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Vzdělávání","Květen 2024","20","20. výzva IROP - Mateřské školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","29. září 2022","31. prosince 2027","Průběžná","ne"
"37*","Infrastruktura sociálních služeb v BMO II","G.1, G.2, G.4","Duben 2024","Duben 2024","Kolová","Květen 2024 PS Sociální oblast","Květen 2024","30","30. výzva IROP - Sociální služby  - SC 4.2 (ITI)","IROP - 4.2 Podpora socioekonomického začlenění marginalizovaných komunit, domácností s nízkými příjmy a znevýhodněných skupin včetně osob se zvláštními potřebami, pomocí integrovaných opatření, včetně bydlení a sociálních služeb","24. října 2022","31. prosince 2027","Průběžná","ne"
"38*","Rozvoj rekreačních a volnočasových aktivit – cestovní ruch II","J.1: Rozvoj rekreačních a volnočasových aktivit","Červenec 2024","Červenec 2024","Kolová","Srpen 2024 PS Horizontální","Září 2024","90","90. výzva IROP - Cestovní ruch (ITI) - SC 4.4 (MMR, PR)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","25. července 2023","31. srpna 2027","Průběžná","ne"
"39*","Obnova a udržení kulturního dědictví – muzea II","J.3: Obnova a udržení kulturního dědictví","Červenec 2024","Červenec 2024","Kolová","Srpen 2024 PS Horizontální","Září 2024","50","50. výzva IROP - Muzea  - SC 4.4 (ITI)","IROP - 4.4 Posilování úlohy kultury a udržitelného cestovního ruchu v hospodářském rozvoji, sociálním začleňování a sociálních inovacích","6. prosince 2022","31. prosince 2027","Průběžná","ne"
"40*","Služby infrastruktury v BMO","I.2: Koordinace ploch pro budoucí rezidenční a komerční výstavbu","Červenec 2024","Červenec 2024","Kolová","Srpen 2024 PS Horizontální","Září 2024","neuvedeno","Služby infrastruktury - ITI - výzva I.","OP TAK - 1.1 Rozvoj a posílení výzkumných a inovačních kapacit a zavádění pokročilých technologií","30. září 2023","30. září 2024","Průběžná","ano"
"41*","Rozšíření odborných učeben ZŠ v BMO II","F.1: Dobudování kapacity MŠ a ZŠ","Listopad 2024","Listopad 2024","Kolová","Listopad 2024 PS Vzdělávání","Prosinec 2024","37","37. výzva IROP - Základní školy - SC 4.1 (ITI)","IROP - 4.1 Zlepšování rovného přístupu k inkluzivním a kvalitním službám v oblasti vzdělávání, odborné přípravy a celoživotního učení pomocí rozvoje přístupné infrastruktury, mimo jiné posilováním odolnosti pro distanční a online vzdělávání a odbornou přípravu","15. prosince 2022","31. prosince 2027","Průběžná","ne"
"42*","Sociální bydlení v BMO","G.5: Koordinace sociálního bydlení v BMO","Listopad 2024","Listopad 2024","Kolová","Listopad 2024 PS Sociální oblast","Prosinec 2024","38","38. výzva IROP - Sociální bydlení  - SC 4.2 (ITI)","IROP - 4.2 Podpora socioekonomického začlenění marginalizovaných komunit, domácností s nízkými příjmy a znevýhodněných skupin včetně osob se zvláštními potřebami, pomocí integrovaných opatření, včetně bydlení a sociálních služeb","3. listopadu 2022","31. prosince 2027","Průběžná","ne"
"* pozn.: informace k výzvám, jenž jsou označeny hvězdičkou, se budou průběžně aktualizovat","","","","","","","","","","","","","",""
"","uzavřená výzva","","","","","","","","","","","","",""
"","otevřená výzva","","","","","","","","","","","","",""
